﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/Allan_Toriel","http://www.luguy.com","/gildwin","Site officiel de la série Gildwin","BD"
"http://fr.wikipedia.org/wiki/Allan_Toriel","http://www.luguy.com","/sylvio","Site officiel de la série Sylvio","BD"
"http://fr.wikipedia.org/wiki/Allan_Toriel","http://www.editions-vagabondages.fr","/Catalogue-tourville.html","Site officiel de la série Tourville","BD"
"http://fr.wikipedia.org/wiki/Allan_Toriel","http://www.game-droids.com","","Site officiel du jeu Blitz Wars","BD"
"http://fr.wikipedia.org/wiki/Georges_Rama%C3%AFoli","http://www.bdtheque.com","/interview-georges-ramaioli-121.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Georges_Rama%C3%AFoli","http://lespeuplesdusoleil.hautetfort.com","/archive/2009/02/11/interview-de-georges-ramaioli.html","Une interview sur Les peuples du soleil (février 2009)","BD"
"http://fr.wikipedia.org/wiki/Georges_Rama%C3%AFoli","http://dedicacebd.blogspot.com","/search/label/Georges Rama%C3%AFoli","Dédicaces de Georges Ramaïoli","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Gu%C3%A9net","http://www.soleilprod.com","/?page=Catalogue.Auteur&id=198","Biographie sur le site des éditions Soleil","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Gu%C3%A9net","http://www.yiu.net","/guenet.htm","Biographie sur le site Yiu","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Gu%C3%A9net","http://www.bedetheque.com","/auteur-2601-BD-Guenet-Nicolas.html","Biographie sur la Bédéthèque","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Gu%C3%A9net","http://guenet.free.fr","","Bibliographie sur le site FABBLE","BD"
"http://fr.wikipedia.org/wiki/Riverstone","http://www.riverstone.fr","/biblio/evy.html","Evy-en-Ruines sur le site consacré à Riverstone","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7oise_Mouly","http://www.toon-books.com","","Toon Books","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7oise_Mouly","http://www.little-lit.com","","Little Lit","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7oise_Mouly","http://www.publishersweekly.com","/article/CA6503768.html?industryid=47139/","Calvin Reid, ""Toon Books: Comics for Kids"", Publishers Weekly, 19/11/2007","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7oise_Mouly","http://www.indyworld.com","/indy/","Bill Kartalopoulos, ""A RAW History: Part One"", Indy Magazine","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7oise_Mouly","http://www.mediapart.fr","/club/edition/comic-strip/article/160609/my-toon-book-rich","Interview filmée de Françoise Mouly","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7oise_Mouly","http://www.frenchmorning.com","/ny/spip.php?article686","""Françoise Mouly, ou l’enfance de l’art graphique"", French Morning-New York, 18/03/2008","BD"
"http://fr.wikipedia.org/wiki/Luc_Dellisse","http://www.lesimpressionsnouvelles.com","/category/50/53/","Page personnelle","BD"
"http://fr.wikipedia.org/wiki/Luc_Dellisse","http://christiangatard.wordpress.com","/category/d-comme-le-blog-de-luc-dellisse/","Page personnelle","BD"
"http://fr.wikipedia.org/wiki/Philippe_Pellet","http://www.artsnomades.fr","/pierre-pellet.html","artsnomades","BD"
"http://fr.wikipedia.org/wiki/Robert_Moreau_(dessinateur)","http://lambiek.net","/artists/m/moreau_r.htm","Fiche sur Robert Moreau","BD"
"http://fr.wikipedia.org/wiki/Robert_Moreau_(dessinateur)","http://coa.inducks.org","/creator.php?c=RMr","Inducks","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.lavoixdunord.fr","/Locales/Armentieres/actualite/Secteur_Armentieres/2008/06/14/article_reperes.shtml","« Repères - Actualité Armentières »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://cerveaubouillu.20six.fr","","Premier blog de STI","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.lesrabbit.com","","Site officiel de la collection Les Rabbit","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.ilovesti.com","/publications/publications.html","« Publications »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.dipoula.com","","Blog officiel de la série Dipoula","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.ilovesti.com","/albums/albums.html","« Albums »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.lavoixdunord.fr","/Locales/Armentieres/actualite/Secteur_Armentieres/2008/06/17/article_sti-a-dedicace-ses-rabbit-a-majuscule.shtml","« Sti a dédicacé ses Rabbit à Majuscule »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.neuvieme-art.com","/actu/sti-et-ses-rabbits-primes-au-festival-bd-de-roubaix-198","« Sti et ses rabbits primés au festival BD de Roubaix »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.neuvieme-art.com","/actu/Festival-Les-Rabbit-Pahe-Paquet-Prix-Sti-396","« Sti et ses rabbits à nouveau primés ! »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.saint-louis.fr","/sl/simplebinary/stat12379017845250C29EAEC523D627/2009_prix_jeunesse_BD.html","« Prix jeunesse BD attribué à Dipoula »","BD"
"http://fr.wikipedia.org/wiki/Sti_(auteur)","http://www.ilovesti.com","","I love Sti, site officiel de Sti","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Matton","http://www.actes-sud.fr","/catalogue/arts-du-paysage/les-carnets-du-paysage-n-21-la-croisee-des-mondes/","Les Carnets du paysage n°21","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Matton","http://catalogue.bnf.fr","/servlet/autorite?ID=13342624","La notice","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Matton","http://www.worldcat.org","/identities/lccn-n2007-57158","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Matton","http://francois-matton.over-blog.com","","Le blog à dessin de François Matton.","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Matton","http://www.francois-matton.com","","Site de François Matton.","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Matton","http://www.pol-editeur.com","/index.php?spec=auteur&numpage=12&numrub=3&numcateg=2&numsscateg=&lg=fr&numauteur=209","Fiche de François Matton sur le site des éditions P.O.L.","BD"
"http://fr.wikipedia.org/wiki/S%C3%A9bastien_Vassant","http://www.lesautresgens.com","/spip.php?page=sommaire&hz=1268124056","Site officiel du feuilleton BD ""Les Autres Gens""","BD"
"http://fr.wikipedia.org/wiki/S%C3%A9bastien_Vassant","http://www.bodoi.info","/magazine/2009-05-12/le-pppfibdm-explique-par-ses-createurs/16083","Le PPPIFBDM expliqué par ses créateurs sur bodoi.info","BD"
"http://fr.wikipedia.org/wiki/Yves_Gilbert","http://lambiek.net","/artists/l/lebert_j.htm","Fiche sur Yves Gilbert","BD"
"http://fr.wikipedia.org/wiki/Yves_Gilbert","http://bdoubliees.com","/j2jeunes/auteurs3/lebert.htm","Page sur J. Lebert","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Keramidas","http://nicokeramidas.blogspot.com","","Le blog de Nicolas Kéramidas","BD"
"http://fr.wikipedia.org/wiki/Cyril_Bonin","http://www.bedetheque.com","/auteur-1260-BD-Bonin-Cyril.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Olivier_Coipel","http://www.comicbookresources.com","/news/newsitem.cgi?id=4699","Young Gun Olivier Coipel Signs Exclusive with Marvel","BD"
"http://fr.wikipedia.org/wiki/Olivier_Coipel","http://marvel.com","/catalog/?artist=Olivier Coipel","Olivier Coipel on marvel.com","BD"
"http://fr.wikipedia.org/wiki/Olivier_Coipel","http://www.actuabd.com","/spip.php?article3143","Interview: ""J'aime reprendre des personnages que je ne connais pas""","BD"
"http://fr.wikipedia.org/wiki/Louis_Alloing","http://louis-alloing.fr","","Site officiel de Louis Alloing","BD"
"http://fr.wikipedia.org/wiki/Louis_Alloing","http://www.bdzoom.com","/spip.php?article710","entretien","BD"
"http://fr.wikipedia.org/wiki/Louis_Alloing","http://www.la-boite-a-bulles.com","/catalogueBAB_janv_06.pdf","catalogue","BD"
"http://fr.wikipedia.org/wiki/Jos%C3%A9-Louis_Bocquet","http://worldcat.org","/oclc/315873251&lang=fr","315873251","BD"
"http://fr.wikipedia.org/wiki/Jos%C3%A9-Louis_Bocquet","http://joselouisbocquet.com","","Site officiel de l'auteur","BD"
"http://fr.wikipedia.org/wiki/Jos%C3%A9-Louis_Bocquet","http://www.dupuis.com","/catalogue/FR/au/163/bocquet_jose-louis.html","Biographie sur le site des éditions Dupuis","BD"
"http://fr.wikipedia.org/wiki/Jos%C3%A9-Louis_Bocquet","http://www.preenbulles.fr","/jose-louis-bocquet/","Biographie sur le site Pré en bulles","BD"
"http://fr.wikipedia.org/wiki/Jos%C3%A9-Louis_Bocquet","http://daniel.gerber1.club.fr","/scenaristes_ac/bocquet_bio.htm","Biographie","BD"
"http://fr.wikipedia.org/wiki/Jos%C3%A9-Louis_Bocquet","http://catalogue.bnf.fr","/ark:/12148/cb12012545g","Bibliothèque nationale de France","BD"
"http://fr.wikipedia.org/wiki/Marzena_Sowa","http://www.evene.fr","/celebre/biographie/marzena-sowa-26869.php","Notice biographique et interview","BD"
"http://fr.wikipedia.org/wiki/Marzena_Sowa","http://www.beskid.com","/marzi.html","Interview","BD"
"http://fr.wikipedia.org/wiki/Marzena_Sowa","http://www.cultureaconfine.org","/web/content/index.php?action=search_biblio&id_biblio=3396","Présentation de 'Marzi'","BD"
"http://fr.wikipedia.org/wiki/G%C3%A9rald_Parel","http://geraldparel.tumblr.com","","Gérald Parel","BD"
"http://fr.wikipedia.org/wiki/G%C3%A9rald_Parel","Gérald Parel","sur","Deviant Art","BD"
"http://fr.wikipedia.org/wiki/G%C3%A9rald_Parel","http://www2.cfsl.net","/fr/galleries/gerald-parel","Gérald Parel","BD"
"http://fr.wikipedia.org/wiki/Francis_Berg%C3%A8se","http://www.dupuis.com","/servlet/jpecat?pgm=VIEW_AUTHOR&lang=FR&AUTEUR_ID=76","Francis Bergèse aux Éditions Dupuis","BD"
"http://fr.wikipedia.org/wiki/Jean-Denis_Pendanx","http://www.bedetheque.com","/auteur-772-BD-Pendanx-Jean-Denis.html","Biographie de Jean-Denis Pendanx","BD"
"http://fr.wikipedia.org/wiki/Gine","http://www.glenatbd.com","/christian-gine-000000017519-088.htm","Fiche de l'auteur","BD"
"http://fr.wikipedia.org/wiki/Gaston_(auteur_de_bande_dessin%C3%A9e)","http://www.gastonalainremy.fr","/index.html","Site personnel","BD"
"http://fr.wikipedia.org/wiki/Gaston_(auteur_de_bande_dessin%C3%A9e)","http://www.les-voisins.com","/accueil.html","Site collectif","BD"
"http://fr.wikipedia.org/wiki/Enrique_Sanchez_Abuli","http://www.worldcat.org","/identities/lccn-n-87-103421","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Enrique_Sanchez_Abuli","http://www.harveyawards.org","/awards_1994nom.html","« Harvey nominations 1994 »","BD"
"http://fr.wikipedia.org/wiki/Enrique_Sanchez_Abuli","http://www.harveyawards.org","/awards_1995nom.html","« Harvey nominations 1995 »","BD"
"http://fr.wikipedia.org/wiki/Benjamin_Leduc","http://www.sandawe.com","/FR/projectdetail.awp?P1=14","projet participatif des éditions Sandawe.com","BD"
"http://fr.wikipedia.org/wiki/Benjamin_Leduc","http://www.lesdedicaces.com","/auteur-e/benjamin-leduc","Calendrier de ses dédicaces","BD"
"http://fr.wikipedia.org/wiki/Rodolphe_(auteur)","http://www.bdselection.com","/php/?rub=page_dos&id_dossier=112","BD Sélection: Portrait de Rodolphe","BD"
"http://fr.wikipedia.org/wiki/Rodolphe_(auteur)","http://www.bdselection.com","/php/?rub=page_dos&id_dossier=112","« Portrait: Rodolphe »","BD"
"http://fr.wikipedia.org/wiki/Rodolphe_(auteur)","http://www.actuabd.com","/spip.php?article3190","« Frontière T 1: Souviens-toi »","BD"
"http://fr.wikipedia.org/wiki/Rodolphe_(auteur)","http://www.auracan.com","/Indiscretions/indis.php?actu=128","« Faust, l’album retrouvé de Rodolphe et Raymond Poïvet. »","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://193.251.82.94","/pif-collection/master.html?http://193.251.82.94/pif-collection/chroniques_massiennes.html","Chroniques ""Massiennes"" - 1: Pifou","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://193.251.82.94","/pif-collection/master.html?http://193.251.82.94/pif-collection/chroniques_massiennes.html","Chroniques ""Massiennes"" - 2: Léo… bête à part…","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://193.251.82.94","/pif-collection/master.html?http://193.251.82.94/pif-collection/pifou.html","Pifou","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://lambiek.net","/artists/m/mas_r.htm","Article de présentation","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://www.bdzoom.com","/spip.php?article4424","« Pif » est encore orphelin !","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://bdoubliees.com","/vaillantpif/auteurs4/mas.htm","Publications dans Vaillant et Pif gadget","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://bdoubliees.com","/tintinbelge/auteurs4/mas.htm","Publications dans Tintin","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://www.bedetheque.com","/auteur-8762-BD-Mas-Roger.html","Bibliographie","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://www.humanite.fr","/30_08_2010-pas-glop%E2%80%89-pas-glop%E2%80%89-mas-est-mort-452382","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Roger_Mas_(dessinateur)","http://lambiek.net","/artists/m/mas_r.htm","R. Mas sur Lambiek-net","BD"
"http://fr.wikipedia.org/wiki/Fanny_Montgermont","http://montgermontfanny.free.fr","","Site personnel de Fanny Montgermont","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://acoupdepara.com","","Romain Vives","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.liberation.fr","/culture/2012/06/12/bastien-vives-as-du-strip_825784","« Bastien Vivès. As du strip »","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.catsuka.com","/player/nouveau_heros_canalj_by_bastien_vives","« Le nouveau héros Canal J (Bastien Vivès) »","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.lesautresgens.com","/spip.php?rubrique12","Les auteurs - Bastien Vivès","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.actualitte.com","/univers-bd/cannes-la-bd-polina-de-bastien-vives-adaptee-au-cinema-50275.htm","« Cannes: La BD Polina de Bastien Vivès adaptée au cinéma »","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.liberation.fr","/culture/2012/09/24/l-envers-de-la-bulle_848526","L’envers de la bulle","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.sudouest.fr","/2013/02/02/vives-telescope-lescop-953956-790.php","Vivès télescope Lescop","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.9emeart.fr","","9emeArt.fr","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://www.mundo-bd.fr","/?p=1129","Bastien Vivès: Itinéraire d’un enfant doué","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://prixlitteraires.livreshebdo.fr","/prix/palmares/prix-landerneau-bd/1290.aspx","« Prix Landerneau BD – Prix littéraires – Livres Hebdo »","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://d-nb.info","/gnd/141053623","Gemeinsame Normdatei","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://bastienvives.blogspot.com","","Blog de l'auteur","BD"
"http://fr.wikipedia.org/wiki/Bastien_Viv%C3%A8s","http://ateliermanjari.blogspot.com","","Blog de l'atelier Manjari & partners","BD"
"http://fr.wikipedia.org/wiki/Pierre-Yves_Gabrion","http://www.bdprimalzone.net","","Site officiel du projet Primal Zone","BD"
"http://fr.wikipedia.org/wiki/Jean-Marc_Lofficier","http://www.lofficier.com","/moebiusjm.htm","MOEBIUS graphic novels;Translations de R & JM Lofficier","BD"
"http://fr.wikipedia.org/wiki/Jean-Marc_Lofficier","http://www.riviereblanche.com","","la collection Rivière Blanche","BD"
"http://fr.wikipedia.org/wiki/Franck_Cascales","http://www.cartoonart.org","","cartoon Art Museum de San Francisco","BD"
"http://fr.wikipedia.org/wiki/Franck_Cascales","http://inter-faces.eu","/ephemeride","L'éphéméride 2009","BD"
"http://fr.wikipedia.org/wiki/Franck_Cascales","http://www.hortensehebrard.com","/2005jardin/jardin/index.html","Le Jardin - Photos d´Hortense Hébrard","BD"
"http://fr.wikipedia.org/wiki/Bruno_Duhamel","http://www.hibbouk.com","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/Bruno_Duhamel","http://www.jesuispaspetite.com","","Publication en ligne de la bande dessinée ""Je suis PAS petite !!!""","BD"
"http://fr.wikipedia.org/wiki/Vax","http://www.yiu.net","/forum/viewtopic.php?f=6&t=367vente","originaux","BD"
"http://fr.wikipedia.org/wiki/Vax","http://www.yiu.net","/framesetauteurs.htm","Biographie sur le site Yiu","BD"
"http://fr.wikipedia.org/wiki/Vax","http://www.soleilprod.com","/auteur%7C205%7CVAX","Biographie sur le site des éditions Soleil","BD"
"http://fr.wikipedia.org/wiki/Fabrice_David","http://soleilprod.com","/auteur/175/nom/DAVID+Fabrice","sur le site de Solei","BD"
"http://fr.wikipedia.org/wiki/Auguste_Liquois","http://193.251.82.94","/pif-collection/master.html?http://193.251.82.94/pif-collection/roger_lecureux_30_ans_bd.html","« Roger Lécureux nous parle de 30 ans de bande dessinée française (1975) »","BD"
"http://fr.wikipedia.org/wiki/Auguste_Liquois","http://www.danslagueuleduloup.com","/GENPAGES/DSE_CODY.HTM","« Collection Odyssées »","BD"
"http://fr.wikipedia.org/wiki/Auguste_Liquois","http://www.antiqbook.fr","/boox/lan/001614.shtml","« ANTIQBOOK »","BD"
"http://fr.wikipedia.org/wiki/Auguste_Liquois","http://www.danslagueuleduloup.com","/GENPAGES/DSE_CCOO.HTM","« Cocorico (le magazine de l'aventure) »","BD"
"http://fr.wikipedia.org/wiki/Auguste_Liquois","http://www.cairn.info","/revue-d-histoire-moderne-et-contemporaine-2000-4-page-747.htm","www.cairn.info","BD"
"http://fr.wikipedia.org/wiki/Philippe_Xavier","http://www.bedetheque.com","/serie-1680-BD-Paradis-perdu.html","Paradis perdu","BD"
"http://fr.wikipedia.org/wiki/Philippe_Xavier","http://xaveland.canalblog.com","","La série Croisade","BD"
"http://fr.wikipedia.org/wiki/Philippe_Xavier","http://www.bedetheque.com","/serie-16592-BD-Croisade.html","Premier album de la série Croisade","BD"
"http://fr.wikipedia.org/wiki/Marcel_Arnac","http://www.beatrice-arnac.com","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/Marcel_Arnac","http://www.beatrice-arnac.com","/beatrice-arnac-biographie/beatrice-arnac-son-pere-marcel.html","Page consacrée à Marcel Arnac sur le site officiel de sa fille Béatrice Arnac","BD"
"http://fr.wikipedia.org/wiki/Marcel_Arnac","http://www.imdb.com","/name/nm0035966/","Marcel Arnac","BD"
"http://fr.wikipedia.org/wiki/Maurice_Radiguet","http://www.alienor.org","/articles/quantin2/ornementation2.htm","Exemples de planches de Radiguet pour la Maison Quantin sur la base alienor.org","BD"
"http://fr.wikipedia.org/wiki/Maurice_Radiguet","http://www.lambiek.net","/artists/r/radiguet_maurice.htm","Notice biographique sur le site Lambiek.net","BD"
"http://fr.wikipedia.org/wiki/Pierre_Veys","http://www.bedetheque.com","/auteur-594-BD-Veys-Pierre.html","Veys, Pierre","BD"
"http://fr.wikipedia.org/wiki/Kalon_(auteur)","http://www.humano.com","/profil/Kalon","Son profil chez les Humanos","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Moynot","http://www.actuabd.com","/Emmanuel-Moynot-Dans-certaines-histoires-les-scenes-explicites-sont-necessaires","Dans certaines histoires, les scènes explicites sont nécessaires !","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Moynot","http://www.worldcat.org","/identities/lccn-no2006-64466","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Moynot","http://www.facebook.com","/pages/Moynot-chanteur/144246435620141?v=app_2436915755","musique","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Moynot","http://arpel.aquitaine.fr","/spip.php?article100001757","le site de l'agence régionale pour l'écrit et le livre en Aquitaine","BD"
"http://fr.wikipedia.org/wiki/Al_Voss","http://www.actuabd.com","","Actua BD","BD"
"http://fr.wikipedia.org/wiki/Al_Voss","http://lambiek.net","","Lambiek.net","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.youtube.com","/watch?v=GJzRD3IvT_Y","La bande annonce de Ratafia 5","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.youtube.com","/watch?v=rMVAwtrE7ms","La bande annonce de Junk","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.youtube.com","/watch?v=YAIryWFEGw0&feature=related","La bande annonce de Caktus","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.actuabd.com","/Nicolas-Pothier-Mon-but-etait-de-jouer-avec-les-codes-et-les-cliches-du-polar","Une interview sur actuabd.com","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.sceneario.com","/sceneario_interview_POTHI.html","Une interview sur scénario.com","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://bdzoom.com","/69034/interviews/revanche’s-return-entretien-avec-jean-christophe-chauzy-et-nicolas-pothier…/","Une interview sur bdzoom.com","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.francetv.fr","/culturebox/revanche-le-justicier-social-squatte-la-bd-lyonnaise-93333","Reportage France 3 pour la sortie de REVANCHE","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://culturebox.francetvinfo.fr","/bd-box/2014/02/24/les-videos-choc-du-scenariste-de-bd-nicolas-pothier.html","Nicolas Pothier en vidéos","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://www.lemediateaseur.fr","/2013/06/15/nicolas-pothier-en-itv/","Une interview sur Le Médiateaseur.fr","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://walhalla-la-bd.fr","","Le blog de la série Walhalla","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Pothier","http://chrysopee.net","/index.php?rub=0&art=Affiche_Article&ID=1270/","Une interview sur Les Sentiers de l'Imaginaire","BD"
"http://fr.wikipedia.org/wiki/Yannick_Corboz","http://www.sceneario.com","/sceneario_interview_CELES.html","Une interview sur scenario.com","BD"
"http://fr.wikipedia.org/wiki/Yannick_Corboz","http://www.collection-caroline.com","/blog/?p=76","Une Expo Éclair pendant le festival d'Annecy 2009","BD"
"http://fr.wikipedia.org/wiki/Yannick_Corboz","http://www.bdtheque.com","/interview-yannick-corboz-37.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Yannick_Corboz","http://www.bdtheque.com","/interview-yannick-corboz-160.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Chester_(dessinateur)","http://chester.b.free.fr","","chester land - site officiel de chester","BD"
"http://fr.wikipedia.org/wiki/Christophe_Cazenove","http://www.bamboo.fr","/auteurs/cazenove-12.html","Biographie et actualités de Cazenove, Bamboo Édition","BD"
"http://fr.wikipedia.org/wiki/Christophe_Cazenove","http://catalogue.bnf.fr","/ark:/12148/cb13777156t/PUBLIC","Autorité personne « Cazenove, Christophe »","BD"
"http://fr.wikipedia.org/wiki/Dimitri_Planchon","http://www.bodoi.info","/magazine/2009-01-08/dimitri-planchon-colle-tout-ce-qui-bouge/9950","« Dimitri Planchon colle tout ce qui bouge »","BD"
"http://fr.wikipedia.org/wiki/Dimitri_Planchon","http://www.radio-local.com","","Radio Local","BD"
"http://fr.wikipedia.org/wiki/Michel_Crespin_(auteur)","http://www.bedetheque.com","","Bedetheque","BD"
"http://fr.wikipedia.org/wiki/Michel_Crespin_(auteur)","http://michelcrespin.fr","","Site de l'association des amis de Michel Crespin","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://videos.france5.fr","/video/iLyROoafJX0C.html","video Portrait: Anne Simon - france3, lpc, limousin - videos France5","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://culturebox.france3.fr","/all/7267/Le-monde-de-bulles-d%27Anne-Simon/#/all/7267/Le-monde-de-bulles-d%27Anne-Simon/","Vidéo: Le monde de bulles d'Anne Simon - Culturebox","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://www.expressbd.com","/crbst_273.html","expressbd.com entretien audio Anne Simon pour la BD Clara Pilpoile","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://www.babelio.com","/auteur/Anne-Simon/20959","Anne Simon - Livres, citations, photos et vidéos - Babelio.com","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://www.youtube.com","/watch?v=2VQYq2_7foU","www.youtube.com","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://grandpapier.org","/La-Donna-Giumenta","grandpapier.org","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://grandpapier.org","/Quinze-ans-de-lassitude","grandpapier.org","BD"
"http://fr.wikipedia.org/wiki/Anne_Simon","http://grandpapier.org","/Fin-de-Regne","grandpapier.org","BD"
"http://fr.wikipedia.org/wiki/Gautier_Ducatez","http://catalogue.bnf.fr","/ark:/12148/cb150178588","Bibliothèque nationale de France","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.glenatbd.com","/auteurs/falba-bruno.htm","Notice sur le site des éditions Glénat","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://soleilprod.com","/auteur/113/nom/FALBA+Bruno","Notice sur le site des éditions Soleil","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.mscnari.com","/#!scenariste/galleryPage","Notice sur le site MSC NARI","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.actu-litteraire.fr","/interviews.php?nom=Bruno_falba_601/","« interview »","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://lebloglivres.nicematin.com","/2012/08/physalis-fait-un-joli-buzz-avec-deux-ovnis.html","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.graphivore.be","","http://www.graphivore.be/","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.sceneario.com","","http://www.sceneario.com/","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.auracan.com","/Indiscretions/indis.php?actu=376","Auracan","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.sceneario.com","/bd_16320_malek_sliman.html","Sceneario.com","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.sceneario.com","/bd_713_SOUFFLEUR DE REVES (LE).html","Sceneario.com","BD"
"http://fr.wikipedia.org/wiki/Bruno_Falba","http://www.sceneario.com","/bd_9904_CHANT DES ELFES (LE).html","Sceneario.com","BD"
